2007-06-07 09:45:34,688 [   8287]   INFO - xpath.xslt.impl.XsltConfigImpl - Warning: Resource for 'http://www.w3.org/1999/XSL/Transform' is already registered to: jar:file:/C:/Program Files/JetBrains/IntelliJ IDEA 7002/lib/resources.jar!/standardSchemas/xslt-1_0.xsd 
2007-06-07 09:45:34,891 [   8490]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: news 
2007-06-07 09:45:34,891 [   8490]   INFO - ateNotifierBackgroundComponent - PluginRepositoryManagerRunnable started... 
2007-06-07 09:45:43,568 [  17167]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\src.zip... 
2007-06-07 09:45:43,631 [  17230]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\rt.jar... 
2007-06-07 09:45:43,755 [  17354]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\lib\c3p0-0.9.1.jar... 
2007-06-07 09:45:43,818 [  17417]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\hibernate-3.2\lib\c3p0-0.9.0.jar... 
2007-06-07 09:45:43,865 [  17464]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\jsse.jar... 
2007-06-07 09:45:47,969 [  21568]   INFO - s.communicator.p2p.NetworkUtil - Found Network Interfaces: [/10.10.8.26, /192.168.92.1, /192.168.42.1] 
2007-06-07 09:45:47,985 [  21584]   INFO - .communicator.p2p.P2PTransport - Internal Web server is bound to port 2864 
2007-06-07 09:45:47,985 [  21584]   INFO - unicator.p2p.UserMonitorThread - Force finding users 
2007-06-07 09:45:47,985 [  21584]   INFO - unicator.p2p.UserMonitorThread - Start User Monitor Thread 
2007-06-07 09:45:47,985 [  21584]   INFO - icator.p2p.MulticastPingThread - /10.10.8.26 IDEtalk Multicast Thread: Start thread. 
2007-06-07 09:45:47,985 [  21584]   INFO - icator.p2p.MulticastPingThread - /192.168.92.1 IDEtalk Multicast Thread: Start thread. 
2007-06-07 09:45:47,985 [  21584]   INFO - icator.p2p.MulticastPingThread - /192.168.42.1 IDEtalk Multicast Thread: Start thread. 
2007-06-07 09:45:50,041 [  23640]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\commons-io-1.3.1\commons-io-1.3.1-sources.jar... 
2007-06-07 09:45:50,749 [  24348]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\junit3.8.1\src.jar... 
2007-06-07 09:45:50,788 [  24387]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\commons-fileupload-1.2\lib\commons-fileupload-1.2-sources.jar... 
2007-06-07 09:45:50,814 [  24413]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\charsets.jar... 
2007-06-07 09:45:50,819 [  24418]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\deploy.jar... 
2007-06-07 09:45:50,823 [  24422]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\javaws.jar... 
2007-06-07 09:45:50,826 [  24425]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\jce.jar... 
2007-06-07 09:45:50,828 [  24427]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\plugin.jar... 
2007-06-07 09:45:50,857 [  24456]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\ext\dnsns.jar... 
2007-06-07 09:45:50,858 [  24457]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\ext\localedata.jar... 
2007-06-07 09:45:50,859 [  24458]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\ext\sunjce_provider.jar... 
2007-06-07 09:45:50,860 [  24459]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\Java\jdk1.5.0_11\jre\lib\ext\sunpkcs11.jar... 
2007-06-07 09:45:50,861 [  24460]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\xmlrpc-2.0.1\xmlrpc-2.0.1.jar... 
2007-06-07 09:45:50,862 [  24461]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\logging-log4j-1.2.13\dist\lib\log4j-1.2.13.jar... 
2007-06-07 09:45:50,864 [  24463]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\javamail-1.3.3_01\mail.jar... 
2007-06-07 09:45:50,866 [  24465]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jaf-1.0.2\activation.jar... 
2007-06-07 09:45:50,867 [  24466]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\commons-io-1.3.1\commons-io-1.3.1.jar... 
2007-06-07 09:45:50,868 [  24467]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\commons-beanutils-1.7.0\commons-beanutils.jar... 
2007-06-07 09:45:50,870 [  24469]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\lib\cglib-2.1.3.jar... 
2007-06-07 09:45:50,874 [  24473]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\lib\asm.jar... 
2007-06-07 09:45:50,874 [  24473]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\lib\commons-logging-1.0.4.jar... 
2007-06-07 09:45:50,875 [  24474]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\lib\dom4j-1.6.1.jar... 
2007-06-07 09:45:50,877 [  24476]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\lib\ehcache-1.2.3.jar... 
2007-06-07 09:45:50,879 [  24478]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\lib\jta.jar... 
2007-06-07 09:45:50,879 [  24478]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\hibernate3.jar... 
2007-06-07 09:45:50,890 [  24489]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\Hibernate-3.2.3\lib\antlr-2.7.6.jar... 
2007-06-07 09:45:50,892 [  24491]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jetty-5.1.12\lib\javax.servlet.jar... 
2007-06-07 09:45:50,893 [  24492]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jetty-5.1.12\lib\org.mortbay.jetty.jar... 
2007-06-07 09:45:50,895 [  24494]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jasperreports-1.3.0\lib\jxl-2.6.jar... 
2007-06-07 09:45:50,898 [  24497]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jasperreports-1.3.0\lib\jfreechart-1.0.0.jar... 
2007-06-07 09:45:50,903 [  24502]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jasperreports-1.3.0\lib\jcommon-1.0.0.jar... 
2007-06-07 09:45:50,905 [  24504]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jasperreports-1.3.0\lib\itext-1.3.1.jar... 
2007-06-07 09:45:50,909 [  24508]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jasperreports-1.3.0\dist\jasperreports-1.3.0.jar... 
2007-06-07 09:45:50,921 [  24520]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jasperreports-1.3.0\lib\png-encoder-1.5.jar... 
2007-06-07 09:45:50,922 [  24521]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jasperreports-1.3.0\lib\poi-2.0-final-20040126.jar... 
2007-06-07 09:45:50,925 [  24524]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\ini4j-0.2.6\dist\ini4j.jar... 
2007-06-07 09:45:50,926 [  24525]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jRegistryKey-1.4.3\jRegistryKey.jar... 
2007-06-07 09:45:50,927 [  24526]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\junit3.8.1\junit.jar... 
2007-06-07 09:45:50,929 [  24528]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jtds-1.2.wr1\jtds-1.2.wr1.jar... 
2007-06-07 09:45:50,931 [  24530]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\dbunit-2.2\dbunit-2.2.jar... 
2007-06-07 09:45:50,933 [  24532]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\commons-collections-3.2\commons-collections-3.2.jar... 
2007-06-07 09:45:50,938 [  24537]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\httpunit-1.6.1\jars\xmlParserAPIs.jar... 
2007-06-07 09:45:50,940 [  24539]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\httpunit-1.6.1\jars\servlet.jar... 
2007-06-07 09:45:50,941 [  24540]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\httpunit-1.6.1\jars\nekohtml.jar... 
2007-06-07 09:45:50,942 [  24541]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\httpunit-1.6.1\jars\js.jar... 
2007-06-07 09:45:50,944 [  24543]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\httpunit-1.6.1\jars\xercesImpl.jar... 
2007-06-07 09:45:50,951 [  24550]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\httpunit-1.6.1\lib\httpunit.jar... 
2007-06-07 09:45:50,954 [  24553]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\httpunit-1.6.1\jars\Tidy.jar... 
2007-06-07 09:45:50,956 [  24555]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\httpunit-1.6.1\jars\junit.jar... 
2007-06-07 09:45:50,957 [  24556]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\commons-fileupload-1.2\lib\commons-fileupload-1.2.jar... 
2007-06-07 09:45:50,960 [  24559]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\jcifs_1.2.13\jcifs-1.2.13.jar... 
2007-06-07 09:45:50,962 [  24561]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\Webroot\Enterprise\MAIN\Components\Java\commons-codec-1.3\commons-codec-1.3.jar... 
2007-06-07 09:46:02,777 [  36376]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,778 [  36377]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,780 [  36379]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,856 [  36455]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,856 [  36455]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,856 [  36455]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,856 [  36455]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,869 [  36468]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,869 [  36468]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,870 [  36469]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:02,870 [  36469]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:03,808 [  37407]   INFO - unicator.p2p.UserMonitorThread - Force finding users 
2007-06-07 09:46:03,826 [  37425]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:05,790 [  39389]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:05,790 [  39389]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:05,790 [  39389]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:05,805 [  39404]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:05,805 [  39404]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:06,085 [  39684]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:06,085 [  39684]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:06,085 [  39684]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:06,085 [  39684]   INFO - ij.lang.xpath.xslt.XsltSupport - Unsupported XSLT file: Attribute 'version' is missing. (D:\Webroot\Enterprise\MAIN\Web\Admin\resources\UI\xml.xsl) 
2007-06-07 09:46:07,256 [  40855]   INFO - mitted.OutdatedVersionNotifier - Requesting load of incoming changes 
2007-06-07 09:46:07,257 [  40856]   INFO - ommitted.CommittedChangesCache - Loading incoming changes 
2007-06-07 09:46:07,309 [  40908]   INFO - or.jabber.impl.JabberTransport - Jabber connected 
2007-06-07 09:46:07,490 [  41089]   INFO - r.jabber.impl.JabberFacadeImpl - SASL authentication failed 
SASL authentication failed: 
	at org.jivesoftware.smack.SASLAuthentication.authenticate(SASLAuthentication.java:204)
	at org.jivesoftware.smack.XMPPConnection.login(XMPPConnection.java:433)
	at org.jivesoftware.smack.XMPPConnection.login(XMPPConnection.java:396)
	at jetbrains.communicator.jabber.impl.JabberFacadeImpl._createConnection(JabberFacadeImpl.java:160)
	at jetbrains.communicator.jabber.impl.JabberFacadeImpl.connect(JabberFacadeImpl.java:118)
	at jetbrains.communicator.jabber.impl.JabberFacadeImpl.connect(JabberFacadeImpl.java:114)
	at jetbrains.communicator.jabber.impl.JabberTransport$1.run(JabberTransport.java:118)
	at com.intellij.openapi.application.impl.ApplicationImpl$4.run(ApplicationImpl.java:5)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:885)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:907)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:4)
2007-06-07 09:46:07,854 [  41453]   INFO - ommitted.CommittedChangesCache - Loading incoming changes for D:\Webroot\Enterprise\MAIN\Components 
2007-06-07 09:46:07,930 [  41529]   INFO - mitted.OutdatedVersionNotifier - Requesting load of incoming changes 
2007-06-07 09:46:08,010 [  41609]   INFO - ges.committed.ChangesCacheFile - Loaded 0 incoming changelists 
2007-06-07 09:46:08,102 [  41701]   INFO - mitted.OutdatedVersionNotifier - Requesting load of incoming changes 
2007-06-07 09:46:08,110 [  41709]   INFO - ommitted.CommittedChangesCache - Loading incoming changes for D:\Webroot\Enterprise\MAIN\Web 
