2004-02-18 19:29:18,733 [ 463187]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,734 [ 463188]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:18,735 [ 463189]  DEBUG - ardisoftware.p4vcsplugin.P4Vcs - getUpToDateRevisionProvider() null 
2004-02-18 19:29:18,737 [ 463191]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,737 [ 463191]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:18,739 [ 463193]  DEBUG - ardisoftware.p4vcsplugin.P4Vcs - getUpToDateRevisionProvider() null 
2004-02-18 19:29:18,748 [ 463202]   INFO - fs.impl.VirtualFileManagerImpl - beforeRefreshStart() 
2004-02-18 19:29:18,748 [ 463202]   INFO - fs.impl.VirtualFileManagerImpl - afterRefreshFinish() 
2004-02-18 19:29:18,753 [ 463207]   INFO - fs.impl.VirtualFileManagerImpl - beforeRefreshStart() 
2004-02-18 19:29:18,753 [ 463207]   INFO - fs.impl.VirtualFileManagerImpl - afterRefreshFinish() 
2004-02-18 19:29:22,772 [ 467226]   INFO - ject.impl.BaseFileConfigurable - Time to save /home/ajm/projects/ajm-test-client/ajm-test-client.iml: 1 
2004-02-18 19:29:22,776 [ 467230]   INFO - ject.impl.BaseFileConfigurable - Time to save /home/ajm/projects/ajm-test-client/ajm-test-client.ipr: 1 
2004-02-18 19:29:22,894 [ 467348]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/ajm-test-client.iws 
2004-02-18 19:29:22,894 [ 467348]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/ajm-test-client.iws) localVcsFileStatus NOT_CHANGED fe null#0 12/31/69 6:00:00 PM -1 returnStatus NOT_CHANGED 
2004-02-18 19:29:22,895 [ 467349]   INFO - ject.impl.BaseFileConfigurable - Time to save /home/ajm/projects/ajm-test-client/ajm-test-client.iws: 103 
2004-02-18 19:29:22,895 [ 467349]   INFO - lij.localVcs.impl.LocalVcsImpl - enter: save(repositorySize=39) 
2004-02-18 19:29:22,907 [ 467361]   INFO - lij.localVcs.impl.LocalVcsImpl - purged 5 items 
2004-02-18 19:29:22,909 [ 467363]   INFO - lij.localVcs.impl.LocalVcsImpl - repositorySizeAfterPurging=34; Time to purge: 14 
